Submission Date;Quota Year;Product Type;Category;Supplier;Code;Consignment;Importer;Quantity;Licensed;Value;
4/1/2018;2018;Steel;7306619900 F;China;CN;China;3136;;15008;15008;9500
4/1/2018;2018;Steel;7306619200 F;China;CN;China;3136;;160478;160478;107000
5/1/2018;2018;Steel;7210122090 F;China;CN;China;3664;;46450;46450;36141
5/1/2018;2018;Steel;7210122090 F;United States of America;US;United States of America;3664;;100000;100000;59409
5/1/2018;2018;Steel;7210708091 F;India;IN;India;53;;382875;382875;335117
5/1/2018;2018;Steel;7210708091 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;53;;268550;268550;248558
5/1/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;53;;320840;320840;229120
5/1/2018;2018;Steel;7228409000 F;China;CN;China;4645;;10790;10790;12710
5/1/2018;2018;Steel;7210490080 F;Ukraine;UA;Ukraine;30;;756000;756000;464940
5/1/2018;2018;Steel;7306307280 F;Turkey;TR;Turkey;3136;;7840;7840;7000
5/1/2018;2018;Steel;7217203000 F;Turkey;TR;Turkey;4554;;25580;25580;26859
5/1/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;3910;;22890;22890;17510
5/1/2018;2018;Steel;7210610080 F;India;IN;India;3438;;95025;95025;71800
5/1/2018;2018;Steel;7208529900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;2077;;94217;94217;54645
5/1/2018;2018;Steel;7208512090 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;2077;;57997;57997;33638
5/1/2018;2018;Steel;7208519890 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;2077;;51956;51956;30134
5/1/2018;2018;Steel;7318169290 F;China;CN;China;4537;;8781;8781;13420
5/1/2018;2018;Steel;7318158290 F;China;CN;China;4537;;7430;7430;8500
5/1/2018;2018;Steel;7302400000 F;China;CN;China;4708;;27240;27240;29715
5/1/2018;2018;Steel;7210708099 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4558;;96000;96000;82080
5/1/2018;2018;Steel;7210708099 F;Turkey;TR;Turkey;4558;;66000;66000;56430
5/1/2018;2018;Steel;7210490020 F;Turkey;TR;Turkey;4700;;440000;440000;272800
8/1/2018;2018;Steel;7210122010 F;China;CN;China;4594;;440000;440000;345860
8/1/2018;2018;Steel;7219321000 F;India;IN;India;16;;9970;9970;19106
8/1/2018;2018;Steel;7219331000 F;India;IN;India;16;;19680;19680;37382
8/1/2018;2018;Steel;7219211000 F;India;IN;India;16;;6190;6190;11104
8/1/2018;2018;Steel;7219221000 F;India;IN;India;16;;14926;14926;26777
8/1/2018;2018;Steel;7318190090 F;China;CN;China;2c29821f-7b8c-4fe3-842d;;19200;19200;22201
8/1/2018;2018;Steel;7219351000 F;Indonesia;ID;Indonesia;16;;11265;11265;15406
8/1/2018;2018;Steel;7219341000 F;Indonesia;ID;Indonesia;16;;57005;57005;72917
8/1/2018;2018;Steel;7219341000 F;Indonesia;ID;Indonesia;16;;115330;115330;188177
8/1/2018;2018;Steel;7219331000 F;Indonesia;ID;Indonesia;16;;120035;120035;238807
8/1/2018;2018;Steel;7219321000 F;Indonesia;ID;Indonesia;16;;15940;15940;30278
8/1/2018;2018;Steel;7217103900 F;China;CN;China;41;;27000;27000;18461
8/1/2018;2018;Steel;7217103900 F;Ukraine;UA;Ukraine;41;;312000;312000;178316
8/1/2018;2018;Steel;7208529190 F;Ukraine;UA;Ukraine;14;;140025;140025;79172
8/1/2018;2018;Steel;7208519190 F;Ukraine;UA;Ukraine;14;;134931;134931;72771
8/1/2018;2018;Steel;7209179000 F;Ukraine;UA;Ukraine;14;;63000;63000;32760
8/1/2018;2018;Steel;7209169000 F;Ukraine;UA;Ukraine;14;;283500;283500;147420
8/1/2018;2018;Steel;7222191000 F;India;IN;India;16;;11542;11542;22737
8/1/2018;2018;Steel;7222202100 F;India;IN;India;16;;6703;6703;13078
8/1/2018;2018;Steel;7222203100 F;India;IN;India;16;;6014;6014;11571
8/1/2018;2018;Steel;7222202100 F;India;IN;India;16;;8732;8732;18167
8/1/2018;2018;Steel;7222191000 F;India;IN;India;16;;7808;7808;16048
8/1/2018;2018;Steel;7217203000 F;Ukraine;UA;Ukraine;41;;104000;104000;72959
8/1/2018;2018;Steel;7217203000 F;Turkey;TR;Turkey;41;;50000;50000;34750
8/1/2018;2018;Steel;7306304120 F;India;IN;India;29;;20330;20330;16049
8/1/2018;2018;Steel;7228701000 F;China;CN;China;4568;;3250;3250;5791
8/1/2018;2018;Steel;7210708011 F;Turkey;TR;Turkey;19;;4200;4200;4316
8/1/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;24;;305800;305800;166730
8/1/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;24;;159500;159500;88150
8/1/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;24;;99000;99000;53790
8/1/2018;2018;Steel;7216319000 F;Turkey;TR;Turkey;24;;11000;11000;6060
8/1/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;24;;77000;77000;42160
8/1/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;24;;113300;113300;61790
8/1/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;24;;50600;50600;27450
8/1/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;24;;80300;80300;43650
8/1/2018;2018;Steel;7216319000 F;Turkey;TR;Turkey;24;;11000;11000;6060
8/1/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;24;;49500;49500;27090
8/1/2018;2018;Steel;7307910090 F;China;CN;China;29;;22642;22642;25092
8/1/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;3661;;400000;400000;261200
8/1/2018;2018;Steel;7228701000 F;China;CN;China;4568;;3650;3650;6666
8/1/2018;2018;Steel;7215501900 F;Egypt;EG;Turkey;14;;25000;25000;21750
8/1/2018;2018;Steel;7318129090 F;Vietnam;VN;Vietnam;4602;;40188;40188;57862
8/1/2018;2018;Steel;7306619200 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;7550;7550;4460
8/1/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;34;;16405;16405;9700
8/1/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;41;;144930;144930;97103
8/1/2018;2018;Steel;7220908000 F;Japan;JP;Japan;4576;;51184;51184;346700
8/1/2018;2018;Steel;7214919090 F;Turkey;TR;Turkey;4645;;22705;22705;15350
8/1/2018;2018;Steel;7306304920 F;Turkey;TR;Turkey;1965;;5500;5500;3282
8/1/2018;2018;Steel;7306308000 F;Turkey;TR;Turkey;1965;;7700;7700;4722
8/1/2018;2018;Steel;7306304920 F;Turkey;TR;Turkey;1965;;14300;14300;8214
8/1/2018;2018;Steel;7306304120 F;Turkey;TR;Turkey;1965;;385000;385000;293097
8/1/2018;2018;Steel;7306308000 F;Turkey;TR;Turkey;1965;;7700;7700;4467
8/1/2018;2018;Steel;7306307290 F;Turkey;TR;Turkey;1965;;31900;31900;25911
8/1/2018;2018;Steel;7307191090 F;China;CN;China;29;;17470;17470;23662
8/1/2018;2018;Steel;7318149989 F;Taiwan;TW;Taiwan;26;;14127;14127;28961
8/1/2018;2018;Steel;7318158890 F;China;CN;China;4577;;9446;9446;11765
9/1/2018;2018;Steel;7210490020 F;Egypt;EG;Egypt;14;;275000;275000;186795
9/1/2018;2018;Steel;7318149989 F;Taiwan;TW;Taiwan;4683;;10435;10435;26497
9/1/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;3661;;225000;225000;158625
9/1/2018;2018;Steel;7318149989 F;Taiwan;TW;Taiwan;4537;;17535;17535;30020
9/1/2018;2018;Steel;7210122090 F;China;CN;China;36;;262502;262502;162488
9/1/2018;2018;Steel;7215501900 F;Turkey;TR;Turkey;14;;27741;27741;134544
9/1/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;14;;95435;95435;58216
9/1/2018;2018;Steel;7214997190 F;Turkey;TR;Turkey;14;;235070;235070;176303
9/1/2018;2018;Steel;7217201000 F;China;CN;China;41;;14700;14700;12954
9/1/2018;2018;Steel;7217209090 F;Turkey;TR;Turkey;41;;14000;14000;12740
9/1/2018;2018;Steel;7217203000 F;Turkey;TR;Turkey;41;;26000;26000;18610
9/1/2018;2018;Steel;7223001900 F;South Korea;KR;South Korea;4576;;5062;5062;46068
9/1/2018;2018;Steel;7219351000 F;Vietnam;VN;Vietnam;38;;9631;9631;21953
9/1/2018;2018;Steel;7219341000 F;South Korea;KR;South Korea;38;;18988;18988;43602
9/1/2018;2018;Steel;7219331000 F;South Korea;KR;South Korea;38;;5080;5080;10829
9/1/2018;2018;Steel;7219321000 F;Vietnam;VN;Vietnam;38;;19119;19119;39868
9/1/2018;2018;Steel;7219331000 F;Vietnam;VN;Vietnam;38;;55367;55367;115830
9/1/2018;2018;Steel;7219341000 F;Vietnam;VN;Vietnam;38;;58320;58320;130459
9/1/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4317;;115000;115000;78200
9/1/2018;2018;Steel;7318129090 F;Vietnam;VN;Vietnam;4628;;19289;19289;32000
9/1/2018;2018;Steel;7219341000 F;Turkey;TR;Turkey;4596;;11500;11500;26795
9/1/2018;2018;Steel;7217203000 F;Turkey;TR;Turkey;4539;;9000;9000;8446
9/1/2018;2018;Steel;7217203000 F;China;CN;China;41;;39900;39900;34443
9/1/2018;2018;Steel;7318158890 F;China;CN;China;4672;;18262;18262;17238
9/1/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;3661;;300000;300000;210000
9/1/2018;2018;Steel;7306307280 F;Turkey;TR;Turkey;3136;;76213;76213;55400
9/1/2018;2018;Steel;7306304120 F;Turkey;TR;Turkey;3136;;9611;9611;7100
9/1/2018;2018;Steel;7306619900 F;Turkey;TR;Turkey;3136;;75286;75286;41520
9/1/2018;2018;Steel;7306307780 F;Turkey;TR;Turkey;3136;;21240;21240;11660
9/1/2018;2018;Steel;7217203000 F;Turkey;TR;Turkey;41;;12000;12000;9360
9/1/2018;2018;Steel;7210908099 F;South Korea;KR;South Korea;4528;;106700;106700;40760
10/1/2018;2018;Steel;7217201000 F;China;CN;China;41;;5250;5250;4627
10/1/2018;2018;Steel;7217203000 F;China;CN;China;41;;104000;104000;76005
10/1/2018;2018;Steel;7318154290 F;China;CN;China;4547;;66385;66385;68624
10/1/2018;2018;Steel;7318169290 F;China;CN;China;4625;;26112;26112;27000
10/1/2018;2018;Steel;7217304100 F;China;CN;China;4563;;9720;9720;10911
10/1/2018;2018;Steel;7208512010 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;7536;7536;4490
10/1/2018;2018;Steel;7208519810 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;6780;6780;4040
10/1/2018;2018;Steel;7208529110 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;302864;302864;185550
10/1/2018;2018;Steel;7208529900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;194522;194522;118960
10/1/2018;2018;Steel;7219321000 F;Turkey;TR;Turkey;2007;;12971;12971;27500
10/1/2018;2018;Steel;7219331000 F;Turkey;TR;Turkey;2007;;6673;6673;14200
10/1/2018;2018;Steel;7219341000 F;South Africa;ZA;South Africa;2007;;20218;20218;32437
10/1/2018;2018;Steel;7219321000 F;South Africa;ZA;South Africa;2007;;12650;12650;15433
10/1/2018;2018;Steel;7219331000 F;South Africa;ZA;South Africa;2007;;8140;8140;10826
10/1/2018;2018;Steel;7306408000 F;China;CN;China;2007;;6718;6718;13900
10/1/2018;2018;Steel;7306611000 F;China;CN;China;2007;;12944;12944;23650
10/1/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;14;;4200;4200;2331
10/1/2018;2018;Steel;7214993900 F;Turkey;TR;Turkey;14;;15750;15750;8583
10/1/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;14;;10500;10500;5722
10/1/2018;2018;Steel;7216321900 F;Turkey;TR;Turkey;14;;64050;64050;34907
10/1/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;14;;33600;33600;18312
10/1/2018;2018;Steel;7208512090 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;28;;10701;10701;6630
10/1/2018;2018;Steel;7208519190 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;28;;15780;15780;9780
10/1/2018;2018;Steel;7208529190 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;28;;7058;7058;4380
10/1/2018;2018;Steel;7208390090 F;Turkey;TR;Turkey;28;;715000;715000;361830
10/1/2018;2018;Steel;7208380090 F;Turkey;TR;Turkey;28;;726000;726000;367390
10/1/2018;2018;Steel;7208370090 F;Turkey;TR;Turkey;28;;808500;808500;409140
10/1/2018;2018;Steel;7306619200 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4607;;11090;11090;6598
10/1/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4607;;14350;14350;8538
10/1/2018;2018;Steel;7208512090 F;Japan;JP;Japan;4574;;8506976;8506976;5027340
10/1/2018;2018;Steel;7306408000 F;China;CN;China;4425;;26163;26163;59768
10/1/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;2154;;47911;47911;28746
10/1/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;2154;;5665;5665;3399
11/1/2018;2018;Steel;7226110092 F;Japan;JP;Turkey;4546;;66000;66000;160380
11/1/2018;2018;Steel;7228306190 F;Turkey;TR;Turkey;50;;25000;25000;18875
11/1/2018;2018;Steel;7219908000 F;Turkey;TR;Turkey;4623;;7953;7953;18310
11/1/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;24;;18700;18700;10580
11/1/2018;2018;Steel;7208512090 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;33;;133010;133010;81521
11/1/2018;2018;Steel;7216501000 F;Turkey;TR;Turkey;14;;6300;6300;3559
11/1/2018;2018;Steel;7214993900 F;Turkey;TR;Turkey;14;;29400;29400;17787
11/1/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;14;;37800;37800;20979
11/1/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;14;;126000;126000;71190
11/1/2018;2018;Steel;7209169000 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;31;;198000;198000;116820
11/1/2018;2018;Steel;7209179000 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;31;;154000;154000;90860
11/1/2018;2018;Steel;7209179000 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;31;;36000;36000;21240
11/1/2018;2018;Steel;7219908000 F;Turkey;TR;Turkey;4578;;5370;5370;10101
11/1/2018;2018;Steel;7208400010 F;Turkey;TR;Turkey;34;;55000;55000;32295
11/1/2018;2018;Steel;7214993900 F;Turkey;TR;Turkey;34;;23100;23100;11917
11/1/2018;2018;Steel;7216501000 F;Turkey;TR;Turkey;34;;11000;11000;5674
11/1/2018;2018;Steel;7214993900 F;Turkey;TR;Turkey;34;;30800;30800;15889
11/1/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;34;;13200;13200;6809
11/1/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;34;;48400;48400;25797
11/1/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;41800;41800;22328
11/1/2018;2018;Steel;7216339000 F;Turkey;TR;Turkey;34;;57860;57860;32401
11/1/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;34;;28930;28930;15911
11/1/2018;2018;Steel;7216319000 F;Turkey;TR;Turkey;34;;10560;10560;5808
11/1/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;39930;39930;21961
11/1/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;34;;47960;47960;26378
11/1/2018;2018;Steel;7216331000 F;Turkey;TR;Turkey;34;;92400;92400;50820
11/1/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;34;;15510;15510;8530
11/1/2018;2018;Steel;7216319000 F;Turkey;TR;Turkey;34;;3520;3520;1936
11/1/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;5940;5940;3267
11/1/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;34;;14960;14960;8228
11/1/2018;2018;Steel;7216331000 F;Turkey;TR;Turkey;34;;12320;12320;6776
11/1/2018;2018;Steel;7216339000 F;Turkey;TR;Turkey;34;;8690;8690;4866
11/1/2018;2018;Steel;7208360000 F;South Korea;KR;South Korea;4574;;8911400;8911400;3912138
11/1/2018;2018;Steel;7304399320 F;China;CN;China;59;;12687;12687;7502
11/1/2018;2018;Steel;7307931199 F;China;CN;China;59;;7641;7641;5153
11/1/2018;2018;Steel;7307931199 F;China;CN;China;59;;8765;8765;6646
12/1/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;14;;10000;10000;5450
12/1/2018;2018;Steel;7214993900 F;Turkey;TR;Turkey;14;;16100;16100;8774
12/1/2018;2018;Steel;7216321900 F;Turkey;TR;Turkey;14;;61450;61450;33490
12/1/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;14;;31350;31350;17085
12/1/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;14;;4100;4100;2275
12/1/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;14;;5800;5800;2842
12/1/2018;2018;Steel;7216501000 F;Turkey;TR;Turkey;14;;18000;18000;8840
12/1/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;14;;49200;49200;24108
12/1/2018;2018;Steel;7214993900 F;Turkey;TR;Turkey;14;;16000;16000;8000
12/1/2018;2018;Steel;7208512090 F;Ukraine;UA;Ukraine;14;;180630;180630;97109
12/1/2018;2018;Steel;7208519190 F;Ukraine;UA;Ukraine;14;;97230;97230;53599
12/1/2018;2018;Steel;7208519890 F;Ukraine;UA;Ukraine;14;;81385;81385;47365
12/1/2018;2018;Steel;7208529190 F;Ukraine;UA;Ukraine;14;;138940;138940;74791
12/1/2018;2018;Steel;7318158890 F;China;CN;China;4577;;5745;5745;6600
12/1/2018;2018;Steel;7210500010 F;China;CN;China;16;;320804;320804;245120
12/1/2018;2018;Steel;7210708011 F;Turkey;TR;Turkey;19;;16620;16620;12731
12/1/2018;2018;Steel;7306301900 F;China;CN;China;4721;;52617;52617;37200
12/1/2018;2018;Steel;7306301100 F;China;CN;China;4721;;26994;26994;18800
12/1/2018;2018;Steel;7210490020 F;Egypt;EG;Egypt;18;;275000;275000;170292
12/1/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;31;;22423;22423;13005
12/1/2018;2018;Steel;7306619200 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;31;;21147;21147;12265
12/1/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;31;;8277;8277;4800
12/1/2018;2018;Steel;7210708099 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;3910;;10770;10770;9477
12/1/2018;2018;Steel;7228506900 F;Turkey;TR;Turkey;4603;;23935;23935;15991
12/1/2018;2018;Steel;7210708099 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;3910;;7160;7160;6157
12/1/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;3910;;5200;5200;2917
12/1/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4667;;25000;25000;15000
12/1/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4667;;5000;5000;2975
12/1/2018;2018;Steel;7306307290 F;Turkey;TR;Turkey;14;;135500;135500;107539
12/1/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;31900;31900;19270
12/1/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;3850;3850;2325
12/1/2018;2018;Steel;7307931199 F;China;CN;China;29;;15158;15158;14373
12/1/2018;2018;Steel;7307910090 F;China;CN;China;29;;28833;28833;30983
12/1/2018;2018;Steel;7213914900 F;Turkey;TR;Turkey;4541;;24000;24000;17130
12/1/2018;2018;Steel;7306301900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;97033fbd-2408-422e-ae45;;4185;4185;2490
12/1/2018;2018;Steel;7306301100 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;97033fbd-2408-422e-ae45;;5185;5185;3085
12/1/2018;2018;Steel;7306308000 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;97033fbd-2408-422e-ae45;;5000;5000;3075
12/1/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;97033fbd-2408-422e-ae45;;10440;10440;6211
15/1/2018;2018;Steel;7318129090 F;Vietnam;VN;Vietnam;4602;;40276;40276;57966
15/1/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;14;;167200;167200;102281
15/1/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;14;;118800;118800;72673
15/1/2018;2018;Steel;7307910090 F;China;CN;China;61;;17828;17828;16412
