Submission Date;Quota Year;Product Type;Category;Supplier;Code;Consignment;Importer;Quantity;Licensed;Value
23/5/2018;2018;Aluminium;7601100000;Oman;OM;Singapore;4406;5211567;5211567;1,09443E+13
23/5/2018;2018;Aluminium;7616991099;China;CN;China;4063;4475;4475;18827
24/5/2018;2018;Aluminium;7604291090;China;CN;China;b2a75ea5-8657-4954-89e8;3592;3592;17615
24/5/2018;2018;Aluminium;7616999099;Turkey;TR;Turkey;4375;10533;10533;53971
24/5/2018;2018;Aluminium;7606129990;China;CN;China;a107f890-0275-4b1f-8f21;4107;4107;7528
25/5/2018;2018;Aluminium;7607111993;China;CN;China;4638;29330;29330;77732
25/5/2018;2018;Aluminium;7606122090;China;CN;China;6a36ec48-5c1e-428a-9319;3282;3282;5895
25/5/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;ca33b13f-1efa-4805-aba4;9047;9047;39859
25/5/2018;2018;Aluminium;7604299090;China;CN;China;bfd0373c-11c9-4166-9c82;14009;14009;36549
29/5/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;16880;16880;55366
29/5/2018;2018;Aluminium;7607191090;China;CN;China;df19b54f-0d56-4942-999a;39541;39541;101290
29/5/2018;2018;Aluminium;7604299090;China;CN;China;32f797a7-40ce-4fd1-92da;8993;8993;26084
29/5/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;35;549633;549633;1154229
29/5/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;35;298776;298776;631227
29/5/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;822860bf-a82c-4a25-85f2;45000;45000;106410
30/5/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;6481;6481;20950
30/5/2018;2018;Aluminium;7606119390;China;CN;China;bbd52968-3ef5-4129-baa5;4300;4300;7300
30/5/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;76815dd5-7e2f-450e-b9d5;705074;705074;1501586
30/5/2018;2018;Aluminium;7607111940;Turkey;TR;Turkey;375821c0-f17d-485e-9d25;5000;5000;17800
30/5/2018;2018;Aluminium;7604109090;Turkey;TR;Turkey;aef74816-c8f8-4739-8712;3420;3420;13170
31/5/2018;2018;Aluminium;7606129290;China;CN;China;d4c7cf12-a54e-4dad-b04e;15690;15690;20842
31/5/2018;2018;Aluminium;7601202090;Russian Federation;RU;Russian Federation;d4c7cf12-a54e-4dad-b04e;267728;267728;541881
31/5/2018;2018;Aluminium;7604210090;Turkey;TR;Turkey;4358;60138;60138;205300
31/5/2018;2018;Aluminium;7601202090;Russian Federation;RU;Russian Federation;4e8041c5-9a20-4da3-850b;542716;542716;1025229
31/5/2018;2018;Aluminium;7606119190;China;CN;China;4638;64661;64661;135007
1/6/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;4406;393900;393900;855031
1/6/2018;2018;Aluminium;7601202090;Russian Federation;RU;Russian Federation;4406;1197010;1197010;2626335
1/6/2018;2018;Aluminium;7601208000;Albania;AL;Albania;1955;49318;49318;116126
1/6/2018;2018;Aluminium;7601100000;Oman;OM;Singapore;002b6b2b-3e5e-49f1-ab0b;2094701;2094701;4472799
1/6/2018;2018;Aluminium;7601202090;South Korea;KR;South Korea;2a13b44a-2cec-49e1-9226;21830;21830;48588
4/6/2018;2018;Aluminium;7604109090;Turkey;TR;Turkey;afd6b482-c0f5-4ed0-be7f;4394;4394;18874
4/6/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;35;306002;306002;658525
4/6/2018;2018;Aluminium;7606129990;Turkey;TR;Turkey;5fa67e9a-765c-4026-9778;22203;22203;58838
4/6/2018;2018;Aluminium;7607119087;China;CN;China;96da721c-815c-4d6f-81e2;16681;16681;48476
4/6/2018;2018;Aluminium;7604299090;China;CN;China;32f797a7-40ce-4fd1-92da;21545;21545;60100
4/6/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;22c5a39f-4df0-4f11-8b52;26000;26000;58857
4/6/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;35;3418;3418;12797
7/6/2018;2018;Aluminium;7601202090;Russian Federation;RU;Russian Federation;4406;3665350;3665350;7986102
7/6/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;4406;796870;796870;1720767
7/6/2018;2018;Aluminium;7607119087;China;CN;China;96da721c-815c-4d6f-81e2;23428;23428;72036
7/6/2018;2018;Aluminium;7607111930;China;CN;China;e6d2b797-f86f-42ab-b263;19363;19363;52064
8/6/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;35;306002;306002;658525
11/6/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;822860bf-a82c-4a25-85f2;18500;18500;43182
11/6/2018;2018;Aluminium;7605110000;Turkey;TR;Turkey;4554;610000;610000;1476200
11/6/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;35;499480;499480;1101723
11/6/2018;2018;Aluminium;7601100000;Kazakhstan;KZ;Kazakhstan;002b6b2b-3e5e-49f1-ab0b;149444;149444;310544
12/6/2018;2018;Aluminium;7604299090;China;CN;China;bfd0373c-11c9-4166-9c82;14780;14780;39550
12/6/2018;2018;Aluminium;7601100000;Kazakhstan;KZ;Kazakhstan;4554;1003535;1003535;1884046
12/6/2018;2018;Aluminium;7601202090;India;IN;India;35;304980;304980;664261
13/6/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;4406;3570000;3570000;7848210
13/6/2018;2018;Aluminium;7601202090;Russian Federation;RU;Russian Federation;4406;6930000;6930000;1,3046E+14
13/6/2018;2018;Aluminium;7601100000;Russian Federation;RU;Netherlands Antilles;b95adacc-f965-4ea4-a92d;349615;349615;699230
14/6/2018;2018;Aluminium;7607201000;Turkey;TR;Turkey;54f9edce-3155-4cad-b03e;2538;2538;9139
14/6/2018;2018;Aluminium;7601202090;South Korea;KR;South Korea;2a13b44a-2cec-49e1-9226;125628;125628;280650
14/6/2018;2018;Aluminium;7601202090;India;IN;India;d4c7cf12-a54e-4dad-b04e;25400;25400;56376
14/6/2018;2018;Aluminium;7607111993;China;CN;China;4638;129897;129897;375000
14/6/2018;2018;Aluminium;7606920090;Turkey;TR;Turkey;bbcf54fb-061e-4142-a8d0;22000;22000;59070
14/6/2018;2018;Aluminium;7616999099;China;CN;China;c64b55c3-0c9c-4975-a321;10856;10856;83565
15/6/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;22c5a39f-4df0-4f11-8b52;27000;27000;60736
15/6/2018;2018;Aluminium;7609000090;Turkey;TR;Turkey;29390636-5864-4cd0-96ab;13026;13026;45851
15/6/2018;2018;Aluminium;7616999099;Turkey;TR;Turkey;26f9f13d-f047-461d-8415;3155;3155;14368
15/6/2018;2018;Aluminium;7601208000;Ghana;GH;Ghana;1955;24628;24628;48941
15/6/2018;2018;Aluminium;7606122090;Turkey;TR;Turkey;4554;4805;4805;15760
15/6/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;4367;4367;14338
15/6/2018;2018;Aluminium;7607111993;China;CN;China;4638;16063;16063;41678
18/6/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;13eb6fa1-3e7a-4871-8554;194122;194122;432000
18/6/2018;2018;Aluminium;7604109090;Turkey;TR;Turkey;afd6b482-c0f5-4ed0-be7f;17696;17696;60646
19/6/2018;2018;Aluminium;7601208000;Vietnam;VN;Vietnam;1955;49565;49565;88621
19/6/2018;2018;Aluminium;7601208000;Albania;AL;Albania;1955;25000;25000;58865
19/6/2018;2018;Aluminium;7606119990;China;CN;China;1955;103369;103369;238601
19/6/2018;2018;Aluminium;7601208000;United Arab Emirates;AE;United Arab Emirates;1955;68580;68580;132204
19/6/2018;2018;Aluminium;7604299090;Albania;AL;Albania;35;41245;41245;134985
19/6/2018;2018;Aluminium;7604299090;Albania;AL;Albania;35;20191;20191;65335
19/6/2018;2018;Aluminium;7604299090;Serbia;RS;Serbia;35;23228;23228;89400
20/6/2018;2018;Aluminium;7604101000;Serbia;RS;Serbia;5f234db8-fc7e-4a13-8028;7188;7188;26140
20/6/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;822860bf-a82c-4a25-85f2;16500;16500;37766
20/6/2018;2018;Aluminium;7609000090;China;CN;China;31817fb1-2879-4251-92e9;4466;4466;34635
20/6/2018;2018;Aluminium;7604210090;Turkey;TR;Turkey;4358;52240;52240;168610
20/6/2018;2018;Aluminium;7604109090;Albania;AL;Albania;fd98dc00-e229-4770-8f75;4277;4277;19431
21/6/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;35;305770;305770;699880
21/6/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;7530;7530;24698
21/6/2018;2018;Aluminium;7604299090;Serbia;RS;Serbia;35;30000;30000;116435
21/6/2018;2018;Aluminium;7604299090;Albania;AL;Albania;35;60000;60000;195397
21/6/2018;2018;Aluminium;7601208000;Vietnam;VN;Vietnam;1955;49147;49147;87400
21/6/2018;2018;Aluminium;7616999099;China;CN;China;7af5a9ec-57ca-4e11-9cbd;9368;9368;28461
22/6/2018;2018;Aluminium;7606119190;Turkey;TR;Turkey;4425;14735;14735;140262
22/6/2018;2018;Aluminium;7606119390;Turkey;TR;Turkey;4425;7466;7466;16708
25/6/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;822860bf-a82c-4a25-85f2;41000;41000;91548
26/6/2018;2018;Aluminium;7607111110;Turkey;TR;Turkey;95f0ccfe-4301-427d-8fee;66000;66000;204600
26/6/2018;2018;Aluminium;7604299090;Bosnia and Herzegovina;BA;Bosnia and Herzegovina;35;37739;37739;152776
26/6/2018;2018;Aluminium;7604299090;China;CN;China;32f797a7-40ce-4fd1-92da;17625;17625;45005
27/6/2018;2018;Aluminium;7616999099;China;CN;China;05560c63-5f1d-4187-8dc0;23577;23577;71800
27/6/2018;2018;Aluminium;7601208000;United Arab Emirates;AE;United Arab Emirates;1955;52170;52170;100471
27/6/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;9547;9547;31314
27/6/2018;2018;Aluminium;7607111993;China;CN;China;4638;264237;264237;763800
27/6/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;22c5a39f-4df0-4f11-8b52;27000;27000;60668
28/6/2018;2018;Aluminium;7607191090;China;CN;China;df19b54f-0d56-4942-999a;165557;165557;427998
29/6/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;70d8a2f0-6362-4863-a0fc;9128;9128;19616
29/6/2018;2018;Aluminium;7606129990;Turkey;TR;Turkey;27;66000;66000;170940
29/6/2018;2018;Aluminium;7606129290;China;CN;China;4638;642714;642714;1624024
2/7/2018;2018;Aluminium;7604101000;Serbia;RS;Serbia;5f234db8-fc7e-4a13-8028;3435;3435;11296
2/7/2018;2018;Aluminium;7604299090;China;CN;China;bfd0373c-11c9-4166-9c82;16408;16408;45518
3/7/2018;2018;Aluminium;7604210090;Turkey;TR;Turkey;4358;41602;41602;146927
3/7/2018;2018;Aluminium;7606119190;China;CN;China;4425;44140;44140;94901
3/7/2018;2018;Aluminium;7604109090;Turkey;TR;Turkey;afd6b482-c0f5-4ed0-be7f;6404;6404;25702
3/7/2018;2018;Aluminium;7616999099;Turkey;TR;Turkey;46862ead-e97c-49d0-b712;22713;22713;73289
3/7/2018;2018;Aluminium;7616999099;Turkey;TR;Turkey;afd6b482-c0f5-4ed0-be7f;3448;3448;22139
4/7/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;a0eb6135-b8ae-4bcf-a2b6;10126;10126;33780
4/7/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;76815dd5-7e2f-450e-b9d5;666165;666165;1442348
4/7/2018;2018;Aluminium;7604291090;United States of America;US;United States of America;39b903c7-8833-40ea-9b2a;4936;4936;48815
5/7/2018;2018;Aluminium;7608208990;China;CN;China;2363;5940;5940;19986
5/7/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;13eb6fa1-3e7a-4871-8554;194158;194158;442069
5/7/2018;2018;Aluminium;7616999099;Turkey;TR;Turkey;4713;11545;11545;60346
5/7/2018;2018;Aluminium;7607111993;China;CN;China;007303b8-7a95-4620-ac8d;12908;12908;37105
6/7/2018;2018;Aluminium;7606119990;China;CN;China;f6c1ee79-b868-4071-9a78;4673;4673;11939
9/7/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;489c7c16-be5b-4995-9e11;6450;6450;19782
9/7/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;822860bf-a82c-4a25-85f2;55000;55000;120485
9/7/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;b95adacc-f965-4ea4-a92d;102000;102000;224400
10/7/2018;2018;Aluminium;7605110000;Turkey;TR;Turkey;4539;22281;22281;53116
10/7/2018;2018;Aluminium;7601100000;Kazakhstan;KZ;Kazakhstan;002b6b2b-3e5e-49f1-ab0b;49914;49914;92925
10/7/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;22c5a39f-4df0-4f11-8b52;27000;27000;57088
10/7/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;b95adacc-f965-4ea4-a92d;305934;305934;673054
10/7/2018;2018;Aluminium;7601202090;Russian Federation;RU;Russian Federation;2a13b44a-2cec-49e1-9226;271805;271805;599380
11/7/2018;2018;Aluminium;7604299090;China;CN;China;bfd0373c-11c9-4166-9c82;17506;17506;48290
11/7/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;002b6b2b-3e5e-49f1-ab0b;2108495;2108495;4243214
11/7/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4539;5342;5342;18893
11/7/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;653c3177-3940-4ba4-9df1;22720;22720;53257
11/7/2018;2018;Aluminium;7604291090;United States of America;US;United States of America;39b903c7-8833-40ea-9b2a;6483;6483;98363
11/7/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;35;669941;669941;1331281
11/7/2018;2018;Aluminium;7606122090;Turkey;TR;Turkey;4554;3330;3330;11055
11/7/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;14575;14575;48288
11/7/2018;2018;Aluminium;7604210090;Turkey;TR;Turkey;9c7bafb5-c2f8-46f2-9301;3245;3245;10541
11/7/2018;2018;Aluminium;7601208000;China;CN;China;13e242ef-91c8-4421-99a2;23378;23378;68531
12/7/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;4406;803718;803718;1728236
12/7/2018;2018;Aluminium;7601100000;Bahrain;BH;Bahrain;4406;532996;532996;1,07401E+14
16/7/2018;2018;Aluminium;7616991099;Tunisia;TN;Tunisia;e5430cd2-38b5-4b60-b76e;35378;35378;127993
16/7/2018;2018;Aluminium;7604291090;United States of America;US;United States of America;39b903c7-8833-40ea-9b2a;9753;9753;411473
16/7/2018;2018;Aluminium;7601100000;Kazakhstan;KZ;Kazakhstan;002b6b2b-3e5e-49f1-ab0b;150425;150425;315694
17/7/2018;2018;Aluminium;7604299030;China;CN;China;4602;10518;10518;29866
17/7/2018;2018;Aluminium;7616999099;Bosnia and Herzegovina;BA;Bosnia and Herzegovina;05560c63-5f1d-4187-8dc0;5277;5277;20845
17/7/2018;2018;Aluminium;7606119190;Turkey;TR;Turkey;8ad73341-0c56-468c-a1d2;60000;60000;154800
17/7/2018;2018;Aluminium;7606119190;Turkey;TR;Turkey;5fa67e9a-765c-4026-9778;20000;20000;51200
18/7/2018;2018;Aluminium;7601202090;Vietnam;VN;Vietnam;b95adacc-f965-4ea4-a92d;1989580;1989580;4265938
18/7/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;2824;2824;10858
18/7/2018;2018;Aluminium;7616999099;China;CN;China;a613e52a-cbaa-4fdd-8662;4183;4183;18942
18/7/2018;2018;Aluminium;7601100000;Montenegro;ME;Montenegro;4406;700000;700000;1311394
19/7/2018;2018;Aluminium;7616999099;Bosnia and Herzegovina;BA;Bosnia and Herzegovina;40;3664;3664;16089
19/7/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;2657;2657;8635
23/7/2018;2018;Aluminium;7601202090;South Korea;KR;South Korea;2a13b44a-2cec-49e1-9226;701452;701452;1601885
23/7/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;35;8155;8155;28535
23/7/2018;2018;Aluminium;7607119087;China;CN;China;4638;33732;33732;92366
23/7/2018;2018;Aluminium;7607111993;China;CN;China;4638;105438;105438;324130
23/7/2018;2018;Aluminium;7607191090;China;CN;China;df19b54f-0d56-4942-999a;18826;18826;46652
23/7/2018;2018;Aluminium;7616999099;Bosnia and Herzegovina;BA;Bosnia and Herzegovina;424b932c-7b1b-456b-97c3;2882;2882;11918
23/7/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;822860bf-a82c-4a25-85f2;17500;17500;37112
23/7/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;653c3177-3940-4ba4-9df1;25000;25000;56376
25/7/2018;2018;Aluminium;7607111993;China;CN;China;4638;37373;37373;103097
25/7/2018;2018;Aluminium;7607111993;China;CN;China;4638;140481;140481;419692
25/7/2018;2018;Aluminium;7604109090;Turkey;TR;Turkey;afd6b482-c0f5-4ed0-be7f;8429;8429;30068
25/7/2018;2018;Aluminium;7616991099;China;CN;China;33cbb3ea-be89-4c65-ab33;5396;5396;17339
26/7/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;76815dd5-7e2f-450e-b9d5;663730;663730;1136969
26/7/2018;2018;Aluminium;7608208990;Turkey;TR;Turkey;a44a1f3c-828b-4b30-bb42;3895;3895;12342
27/7/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;653c3177-3940-4ba4-9df1;25000;25000;55341
27/7/2018;2018;Aluminium;7607111993;China;CN;China;4638;542940;542940;1468822
27/7/2018;2018;Aluminium;7616999099;China;CN;China;61842fd9-da11-43fe-9fe6;4149;4149;20851
27/7/2018;2018;Aluminium;7607111110;Turkey;TR;Turkey;95f0ccfe-4301-427d-8fee;154000;154000;467390
27/7/2018;2018;Aluminium;7616999099;China;CN;China;c64b55c3-0c9c-4975-a321;3724;3724;29818
27/7/2018;2018;Aluminium;7606122090;Turkey;TR;Turkey;4554;3436;3436;11167
30/7/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;5044;5044;19133
30/7/2018;2018;Aluminium;7604109090;Turkey;TR;Turkey;afd6b482-c0f5-4ed0-be7f;5326;5326;16731
30/7/2018;2018;Aluminium;7604299090;China;CN;China;bfd0373c-11c9-4166-9c82;16818;16818;44944
30/7/2018;2018;Aluminium;7606122090;Turkey;TR;Turkey;27;13200;13200;43428
30/7/2018;2018;Aluminium;7606129990;Turkey;TR;Turkey;27;66000;66000;165990
31/7/2018;2018;Aluminium;7606910090;Turkey;TR;Turkey;4425;8864;8864;25016
31/7/2018;2018;Aluminium;7601202090;Egypt;EG;Egypt;35;341381;341381;796613
1/8/2018;2018;Aluminium;7606129290;China;CN;China;4638;471336;471336;1060728
1/8/2018;2018;Aluminium;7601100000;Kazakhstan;KZ;Kazakhstan;002b6b2b-3e5e-49f1-ab0b;51991;51991;105256
1/8/2018;2018;Aluminium;7606920090;Turkey;TR;Turkey;96da721c-815c-4d6f-81e2;5802;5802;21870
1/8/2018;2018;Aluminium;7607111993;Turkey;TR;Turkey;91ab8476-829c-4e9e-ac53;36062;36062;106780
2/8/2018;2018;Aluminium;7604299090;China;CN;China;9cd0124f-dcc8-4472-be0e;11935;11935;34552
2/8/2018;2018;Aluminium;7606920090;Turkey;TR;Turkey;bbcf54fb-061e-4142-a8d0;22000;22000;58740
2/8/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;a0eb6135-b8ae-4bcf-a2b6;5993;5993;19881
2/8/2018;2018;Aluminium;7601202090;Russian Federation;RU;Russian Federation;d4c7cf12-a54e-4dad-b04e;539526;539526;1133005
2/8/2018;2018;Aluminium;7605290090;India;IN;India;6df23792-cf1a-44ae-a3fe;9301;9301;36848
3/8/2018;2018;Aluminium;7604299090;China;CN;China;4530;6200;6200;16509
3/8/2018;2018;Aluminium;7605110000;Turkey;TR;Turkey;4539;201356;201356;402994
6/8/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;91cfb80f-51f7-4fd7-bc52;48000;48000;104203
6/8/2018;2018;Aluminium;7604299030;China;CN;China;4602;9468;9468;28339
7/8/2018;2018;Aluminium;7606119190;China;CN;China;4638;16584;16584;39890
7/8/2018;2018;Aluminium;7607111993;Turkey;TR;Turkey;91ab8476-829c-4e9e-ac53;40000;40000;115800
8/8/2018;2018;Aluminium;7601208000;Albania;AL;Albania;1955;48261;48261;81363
8/8/2018;2018;Aluminium;7616991099;China;CN;China;33cbb3ea-be89-4c65-ab33;5486;5486;22369
9/8/2018;2018;Aluminium;7605110000;Turkey;TR;Turkey;4554;400000;400000;866000
9/8/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;9332;9332;31334
9/8/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;13eb6fa1-3e7a-4871-8554;340626;340626;721434
10/8/2018;2018;Aluminium;7616999099;China;CN;China;4579;3810;3810;20600
10/8/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;653c3177-3940-4ba4-9df1;24290;24290;52469
13/8/2018;2018;Aluminium;7604101000;Serbia;RS;Serbia;5f234db8-fc7e-4a13-8028;6975;6975;25700
14/8/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;302e4a04-f90b-45a6-b2c1;6262;6262;20038
14/8/2018;2018;Aluminium;7605210000;China;CN;China;ed94e528-ac88-4087-a423;4900;4900;16051
17/8/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;002b6b2b-3e5e-49f1-ab0b;1415414;1415414;2677084
20/8/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;b95adacc-f965-4ea4-a92d;67099;67099;128675
20/8/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;35;325178;325178;637648
20/8/2018;2018;Aluminium;7606122090;Turkey;TR;Turkey;4554;4953;4953;16171
20/8/2018;2018;Aluminium;7607191090;China;CN;China;df19b54f-0d56-4942-999a;86703;86703;226391
